00Wilson, Mancer      YG SR                                            
01Goodrich, Timmy     Y  So                                            
02Adams, Erric        YG SR                                            
03Pride, Chance       YG SR                                            
04Bass, Owen          YF JR                                            
11Chapman, JC         Y  JR                                            
13Scarlett, Eli       YG SO                                            
15Boyd, Harrison      Y  JR                                            
20Keenton, Hunter     YG So                                            
21Randal, Jonah       Y  FR                                            
22Walker, Hunter      YF JR                                            
23Estes, DJ           Y  JR                                            
24Byrd, EJ            YG JR                                            
30Hall, Zaimes        YG SO                                            
31Bass, Ellis         YF SO                                            
35Major, Kenton       Y  FR                                            
